﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Santa Cristina d'Aro. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171812&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;5;1;6;4;6;2;11;5;1;45
dones;0;0;0;4;0;0;3;3;2;2;0;14
total;1;3;5;5;6;4;9;5;13;7;1;59
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;1;0;0;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;3;1;1;1;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;3;1;1;1;0;0;0;7
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;3;0;3;0;0;0;1;1;0;9
dones;0;0;1;2;1;0;0;0;0;0;0;4
total;0;1;4;2;4;0;0;0;1;1;0;13
Indústria química;;;;;;;;;;;;
homes;2;2;2;2;4;1;1;1;0;0;0;15
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;2;2;3;2;5;1;1;1;0;0;0;17
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;4;4;4;6;7;2;3;2;4;2;1;39
dones;0;0;1;0;1;1;0;0;2;0;0;5
total;4;4;5;6;8;3;3;2;6;2;1;44
Material transport;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;1;0;1;4
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;1;2;0;0;0;1;0;1;5
Alimentació begudes;;;;;;;;;;;;
homes;0;3;1;2;4;1;5;0;2;1;0;19
dones;0;2;0;2;0;0;2;0;0;0;0;6
total;0;5;1;4;4;1;7;0;2;1;0;25
Textil, cuir confecció;;;;;;;;;;;;
homes;1;0;0;0;1;2;0;2;0;0;0;6
dones;0;2;1;1;0;1;2;2;0;0;0;9
total;1;2;1;1;1;3;2;4;0;0;0;15
Suro i fusta;;;;;;;;;;;;
homes;0;2;5;2;2;3;1;2;3;2;0;22
dones;0;1;1;0;1;0;2;0;0;0;0;5
total;0;3;6;2;3;3;3;2;3;2;0;27
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;2;0;0;0;0;0;0;1;0;3
total;0;0;2;0;0;0;0;1;0;1;0;4
Construcció;;;;;;;;;;;;
homes;9;13;18;10;9;15;17;12;7;3;0;113
dones;1;1;0;2;1;0;1;1;0;0;0;7
total;10;14;18;12;10;15;18;13;7;3;0;120
Comerç i reparació;;;;;;;;;;;;
homes;4;8;9;12;7;8;5;1;3;7;0;64
dones;6;7;8;9;9;5;2;2;5;1;0;54
total;10;15;17;21;16;13;7;3;8;8;0;118
Hostaleria i restauració;;;;;;;;;;;;
homes;0;9;9;6;3;6;1;8;3;4;0;49
dones;0;5;4;2;2;1;2;3;4;0;0;23
total;0;14;13;8;5;7;3;11;7;4;0;72
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;5;5;3;3;3;1;1;0;0;23
dones;0;0;1;1;2;1;0;0;0;0;0;5
total;0;2;6;6;5;4;3;1;1;0;0;28
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;1;0;3
dones;0;0;1;0;0;0;0;0;0;1;0;2
total;0;0;1;0;1;1;0;0;0;2;0;5
Assegurances i financeres;;;;;;;;;;;;
homes;0;6;2;2;2;5;1;4;3;0;0;25
dones;1;1;3;1;2;1;0;0;0;1;0;10
total;1;7;5;3;4;6;1;4;3;1;0;35
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;3;3;2;3;0;0;0;0;12
dones;1;3;1;1;1;3;0;0;0;0;1;11
total;1;3;2;4;4;5;3;0;0;0;1;23
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;2;4;5;3;1;1;2;0;1;0;20
dones;0;5;4;2;3;1;1;0;0;1;0;17
total;1;7;8;7;6;2;2;2;0;2;0;37
Educació i investigació;;;;;;;;;;;;
homes;3;3;6;4;6;5;2;1;2;1;1;34
dones;0;3;5;4;3;2;3;0;2;0;0;22
total;3;6;11;8;9;7;5;1;4;1;1;56
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;3;1;0;0;0;0;0;1;5
dones;0;0;4;3;1;0;0;0;1;0;0;9
total;0;0;4;6;2;0;0;0;1;0;1;14
Altres serveis;;;;;;;;;;;;
homes;1;1;2;3;3;0;2;0;2;1;0;15
dones;0;2;2;6;3;6;2;3;3;1;0;28
total;1;3;4;9;6;6;4;3;5;2;0;43
Total;;;;;;;;;;;;
homes;26;59;76;68;73;60;53;40;43;29;5;532
dones;9;32;40;40;32;22;20;14;19;8;1;237
total;35;91;116;108;105;82;73;54;62;37;6;769

