﻿Población. Por año de llegada a España
Viladecavalls
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:083008&lang=es
;2021
2020;21
2019;12
2018;24
2017;21
2016;18
2011-2015;45
2001-2010;147
1991-2000;60
1981-1990;18
Antes de 1981;33
Siempre ha vivido;7224
Total;7623

