﻿Població a 1 de gener. Per nacionalitat i sexe
Girona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170792
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;38678;42740;81418;10674;10574;21248;49352;53314;102666
2021;38604;42444;81048;10446;10438;20884;49050;52882;101932
2020;38824;42673;81497;10985;10887;21872;49809;53560;103369
2019;38832;42516;81348;10099;10405;20504;48931;52921;101852
2018;38834;42460;81294;9196;9776;18972;48030;52236;100266
2017;38552;42175;80727;8827;9459;18286;47379;51634;99013
2016;38409;41906;80315;8740;9200;17940;47149;51106;98255
2015;38072;41778;79850;8689;9047;17736;46761;50825;97586
2014;37819;41281;79100;8915;9212;18127;46734;50493;97227
2013;37159;40772;77931;9591;9770;19361;46750;50542;97292
2012;37115;40717;77832;9750;9616;19366;46865;50333;97198
2011;36766;40426;77192;9909;9621;19530;46675;50047;96722
2010;36504;39925;76429;10379;9428;19807;46883;49353;96236
2009;36420;39883;76303;10741;9144;19885;47161;49027;96188
2008;36269;39605;75874;10111;8499;18610;46380;48104;94484
2007;36291;39596;75887;8738;7561;16299;45029;47157;92186
2006;36301;39555;75856;7562;6472;14034;43863;46027;89890
2005;35954;39293;75247;6044;5381;11425;41998;44674;86672
2004;35740;38996;74736;4600;4195;8795;40340;43191;83531
2003;35323;38511;73834;3943;3443;7386;39266;41954;81220
2002;34624;37754;72378;2740;2357;5097;37364;40111;77475
2001;34354;37460;71814;1876;1566;3442;36230;39026;75256
2000;32311;35292;67603;3104;2930;6034;35415;38222;73637

