﻿Indicadores de viviendas
Vallfogona de Balaguer
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:252402&lang=es
;2021
Proporción de viviendas principales (%);74,6
Proporción de viviendas no principales (%);25,4
Proporción de viviendas principales de propiedad (%);77,2
Proporción de viviendas principales de alquiler (%);14,8
Proporción de viviendas principales en otro régimen de tenencia (%);8,0
Proporción de viviendas principales de hasta 45 m2 (%);0,6
Proporción de viviendas principales de 46 m2 a 60 m2 (%);7,5
Proporción de viviendas principales de 61 m2 a 90 m2 (%);20,3
Proporción de viviendas principales de 91 m2 a 120 m2 (%);19,1
Proporción de viviendas principales de más de 120 m2 (%);51,2
Proporción de viviendas principales construidas hasta 1950 (%);18,4
Proporción de viviendas principales construidas de 1951 a 1970 (%);17,0
Proporción de viviendas principales construidas de 1971 a 1980 (%);5,8
Proporción de viviendas principales construidas de 1981 a 2000 (%);21,2
Proporción de viviendas principales construidas en 2001 o después (%);35,4

