﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sant Fruitós de Bages
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082135&lang=es
;Homes;Dones;Total
2022;870;955;1825
2021;853;919;1772
2020;836;901;1737
2019;822;885;1707
2018;802;853;1655
2017;772;845;1617
2016;761;825;1586
2014;737;785;1522
2013;709;754;1463
2012;679;752;1431
2011;648;735;1383

