﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilassar de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082191&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);110;965;380;8465;9925
02/2024;110;955;380;8395;9840
01/2024;105;950;380;8375;9810
12/2023;105;950;385;8455;9890
11/2023;105;950;385;8395;9835
10/2023;105;935;390;8370;9800
09/2023;105;955;400;8335;9790
08/2023;105;945;390;7925;9365
07/2023;110;940;395;8080;9525
06/2023;110;940;390;8215;9655
05/2023;110;940;390;8310;9750
04/2023;110;940;385;8325;9760
03/2023;110;940;380;8265;9690
02/2023;105;950;380;8245;9675
01/2023;105;945;375;8190;9620
12/2022;105;940;375;8220;9640
11/2022;105;950;375;8250;9680
10/2022;105;950;375;8170;9605
09/2022;110;940;370;8085;9500
08/2022;110;920;370;7905;9300
07/2022;110;940;380;8145;9575
06/2022;110;945;370;8155;9585
05/2022;115;930;370;8295;9705
04/2022;115;925;370;8295;9705
03/2022;115;920;365;8245;9645
02/2022;105;910;375;8255;9645
01/2022;105;910;375;8220;9610
12/2021;112;922;372;8284;9690
11/2021;113;917;380;8269;9679
10/2021;113;922;379;8210;9624
09/2021;112;906;379;8036;9433
08/2021;111;913;374;7853;9251
07/2021;112;925;390;8066;9493
06/2021;113;917;390;8088;9508
05/2021;120;912;390;8187;9609
04/2021;113;912;386;8123;9534
03/2021;115;915;384;8032;9446
02/2021;109;920;381;8015;9425
01/2021;108;913;377;8010;9408
12/2020;108;907;376;8042;9433
11/2020;110;901;380;8035;9426
10/2020;111;898;373;8023;9405
09/2020;110;900;376;7862;9248
08/2020;110;893;376;7657;9036
07/2020;113;900;378;7707;9098
06/2020;113;888;384;7734;9119
05/2020;113;893;376;7875;9257
03/2020;112;898;375;7891;9276
12/2019;111;910;387;8152;9560
09/2019;112;915;391;7923;9341
06/2019;120;924;383;8014;9441
03/2019;120;920;394;8028;9462
12/2018;121;915;382;7922;9340
09/2018;126;915;374;7878;9293
06/2018;126;927;365;7945;9363
03/2018;125;929;360;7871;9285
12/2017;120;934;354;7863;9271
09/2017;129;958;352;7788;9227
06/2017;126;950;357;7704;9137
03/2017;131;938;348;7690;9107
12/2016;128;941;332;7659;9060
09/2016;131;940;326;7515;8912
06/2016;133;959;322;7514;8928
03/2016;131;933;316;7470;8850
12/2015;135;928;319;7454;8836
09/2015;139;916;308;7212;8575
06/2015;143;929;310;7224;8606
03/2015;143;914;307;7173;8537
12/2014;152;905;296;7175;8528
09/2014;155;905;304;7002;8366
06/2014;151;899;305;6953;8308
03/2014;158;881;300;6953;8292
12/2013;154;864;300;6948;8266
09/2013;155;856;299;6775;8085
06/2013;162;850;303;6804;8119
03/2013;165;856;318;6807;8146
12/2012;166;866;328;6781;8141
09/2012;174;875;341;6760;8150
06/2012;175;904;357;6739;8175
03/2012;176;915;367;6760;8218

