﻿Población. Por lugar de nacimiento, sexo y edad
Sant Feliu de Llobregat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082114&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;846;804;1650;15;13;28;29;27;56;890;844;1734
De 5 a 9 años;1032;961;1993;19;9;28;90;97;187;1141;1067;2208
De 10 a 14 años;1188;1084;2272;27;28;55;81;88;169;1296;1200;2496
De 15 a 19 años;1273;1248;2521;21;20;41;151;140;291;1445;1408;2853
De 20 a 24 años;980;974;1954;24;19;43;259;235;494;1263;1228;2491
De 25 a 29 años;815;729;1544;34;36;70;319;288;607;1168;1053;2221
De 30 a 34 años;767;750;1517;71;70;141;319;367;686;1157;1187;2344
De 35 a 39 años;902;853;1755;105;98;203;385;420;805;1392;1371;2763
De 40 a 44 años;1260;1270;2530;116;115;231;379;464;843;1755;1849;3604
De 45 a 49 años;1594;1617;3211;133;113;246;332;371;703;2059;2101;4160
De 50 a 54 años;1521;1433;2954;215;229;444;260;296;556;1996;1958;3954
De 55 a 59 años;986;1042;2028;364;418;782;211;227;438;1561;1687;3248
De 60 a 64 años;643;660;1303;490;583;1073;134;170;304;1267;1413;2680
De 65 a 69 años;402;438;840;574;726;1300;67;116;183;1043;1280;2323
De 70 a 74 años;271;315;586;697;900;1597;43;76;119;1011;1291;2302
De 75 a 79 años;216;278;494;650;853;1503;17;37;54;883;1168;2051
De 80 a 84 años;132;155;287;407;485;892;6;24;30;545;664;1209
85 años o más;132;275;407;299;579;878;13;17;30;444;871;1315
Total;14960;14886;29846;4261;5294;9555;3095;3460;6555;22316;23640;45956

