﻿Conreus llenyosos: olivera
Maldà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251305&lang=es
;2009
     Total;
 explot.;82
 ha;426
      Secà;
 explot.;81
 ha;421
       Regadiu;
 explot.;4
 ha;6
     Oliva de taula;
 total;
 explot.;6
 ha;24
 secà;
 explot.;6
 ha;24
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;76
 ha;402
 secà;
 explot.;75
 ha;396
 regadiu;
 explot.;4
 ha;6

