﻿Nombre d'explotacions i superfície censada
Malla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081115&lang=en
;1999;1989;1982
      Total explot.;42;46;48
      Sense terres explot.;0;2;0
     Amb terres;;;
 total;;;
 explot.;42;44;48
 ha;879;846;1070
 amb ramaderia;;;
 explot.;36;36;43
 ha;746;612;850
 sense ramaderia;;;
 explot.;6;8;5
 ha;133;234;220
 amb SAU;;;
 explot.;40;42;44
 ha;794;648;716
 amb altres terres;;;
 explot.;28;11;47
 ha;85;197;354

