﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Bàscara. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170160
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;49;47;36;28;29;41;67;78;52;72;55;39;55;48;52;54;37;25;864
Homes;30;30;20;20;14;23;38;36;30;38;28;22;24;21;29;23;15;8;449
Dones;19;17;16;8;15;18;29;42;22;34;27;17;31;27;23;31;22;17;415
Resta de la Unió Europea;1;2;4;4;1;5;4;12;6;4;3;2;3;1;0;0;2;0;55
Homes;1;1;1;3;0;3;2;7;4;3;2;2;0;1;0;0;1;0;31
Dones;0;1;3;1;1;2;2;5;2;1;1;0;3;0;0;0;1;0;24
Resta d'Europa;0;0;1;0;1;0;0;4;1;1;0;0;0;0;0;0;1;0;9
Homes;0;0;1;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;4
Àfrica;0;0;0;1;1;2;1;0;1;2;0;0;1;0;0;0;0;0;9
Homes;0;0;0;0;1;2;0;0;1;2;0;0;0;0;0;0;0;0;6
Dones;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;3
Amèrica del Nord i Central;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;2;2;0;1;1;3;4;2;0;0;1;0;0;0;0;0;0;16
Homes;0;1;0;0;0;1;2;2;1;0;0;0;0;0;0;0;0;0;7
Dones;0;1;2;0;1;0;1;2;1;0;0;1;0;0;0;0;0;0;10
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;51;52;43;33;33;50;75;100;62;80;58;42;59;49;52;54;40;25;958
Homes;31;32;22;23;16;29;41;50;36;44;30;24;24;22;29;23;16;8;500
Dones;19;19;21;10;17;21;34;50;26;36;28;18;35;27;23;31;24;17;458

