﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilaplana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431690
;Homes;Dones;Total
05/2024;160;130;295
04/2024;160;135;295
03/2024;160;140;300
02/2024;165;135;300
01/2024;155;135;295
12/2023;165;140;305
11/2023;165;140;305
10/2023;160;140;305
09/2023;160;135;295
08/2023;155;135;290
07/2023;160;135;290
06/2023;155;130;285
05/2023;160;135;300
04/2023;160;135;295
03/2023;155;140;295
02/2023;155;140;295
01/2023;160;145;300
12/2022;160;140;300
11/2022;165;145;310
10/2022;165;145;310
09/2022;160;140;295
08/2022;155;135;290
07/2022;160;140;295
06/2022;160;140;300
05/2022;165;140;305
04/2022;165;145;315
03/2022;160;140;305
02/2022;155;140;300
01/2022;160;140;300
12/2021;156;138;294
11/2021;156;135;291
10/2021;160;130;290
09/2021;161;127;288
08/2021;163;129;292
07/2021;164;140;304
06/2021;155;136;291
05/2021;158;135;293
04/2021;154;141;295
03/2021;153;141;294
02/2021;161;140;301
01/2021;161;142;303
12/2020;157;141;298
11/2020;157;137;294
10/2020;161;137;298
09/2020;161;131;292
08/2020;161;124;285
07/2020;158;123;281
06/2020;156;132;288
05/2020;155;135;290
03/2020;155;138;293
12/2019;162;139;301
09/2019;162;138;300
06/2019;159;130;289
03/2019;158;128;286
12/2018;158;132;290
09/2018;162;134;296
06/2018;159;121;280
03/2018;156;116;272
12/2017;157;122;279
09/2017;151;124;275
06/2017;152;122;274
03/2017;151;125;276
12/2016;163;124;287
09/2016;158;125;283
06/2016;155;119;274
03/2016;153;123;276
12/2015;146;119;265
09/2015;142;120;262
06/2015;149;114;263
03/2015;148;122;270
12/2014;147;117;264
09/2014;144;115;259
06/2014;154;117;271
03/2014;146;120;266
12/2013;145;120;265
09/2013;144;119;263
06/2013;151;118;269
03/2013;149;118;267
12/2012;151;122;273
09/2012;149;128;277
06/2012;159;122;281
03/2012;154;132;286

