﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Bordils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:170255&lang=es
;2001
Dret;6
Magisteri;27
Ciències socials;38
Arts i humanitats;14
Informàtica;3
Enginyeries;16
Formació tècnica;39
Ciències;19
Arquitectura i construcció;10
Agricultura i veterinària;8
Salut i serveis socials;33
Altres serveis;21
Total;234

