﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Castellbell i el Vilar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080538&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;478;76;0;554
06/2020;468;74;0;542
03/2020;465;74;0;539
12/2019;484;73;0;557
09/2019;487;72;0;559
06/2019;498;71;0;569
03/2019;492;74;0;566
12/2018;482;76;0;558
09/2018;484;74;0;558
06/2018;528;72;0;600
03/2018;533;68;0;601
12/2017;534;65;0;599
09/2017;546;63;0;609
06/2017;549;64;0;613
03/2017;539;62;0;601
12/2016;523;63;0;586
09/2016;520;62;0;582
06/2016;523;62;0;585
03/2016;511;57;0;568
12/2015;513;58;0;571
09/2015;454;108;0;562
06/2015;493;56;0;549
03/2015;496;57;0;553
12/2014;497;59;0;556
09/2014;522;59;0;581
06/2014;524;58;0;582
03/2014;452;110;0;562
12/2013;438;112;0;550
09/2013;434;109;0;543
06/2013;448;110;0;558
03/2013;429;119;0;548
12/2012;440;118;0;558
09/2012;455;125;0;580
06/2012;445;124;0;569
03/2012;457;126;0;583
12/2011;446;126;0;572
09/2011;465;124;0;589
06/2011;488;129;0;617
03/2011;507;77;0;584
12/2010;553;77;0;630
09/2010;551;79;0;630
06/2010;546;82;0;628
03/2010;546;82;0;628
12/2009;534;80;0;614
09/2009;570;80;0;650
06/2009;577;88;0;665
03/2009;583;82;0;665
12/2008;606;83;0;689
09/2008;632;85;0;717
06/2008;625;94;0;719
03/2008;630;84;0;714

