﻿Population. By year of arrival in the housing and sex
Santa Eulàlia de Riuprimer. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082476&lang=en
;Males;Females;Total
2020;51;69;120
2019;42;51;93
2018;39;39;78
2017;30;27;57
2016;27;27;54
2011-2015;90;93;180
2001_2010;162;144;303
Before 2001 or has always lived in the home before 2001;120;111;231
He was born in the municipality and he has always lived in the house after 2001;84;84;171
Not available;63;57;120
Total;708;702;1407

