﻿Population. By sex and age year by year
Ginestar. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430672&lang=en
;Males;Females;Total
0 years;5;1;6
1 year;1;0;1
2 years;3;2;5
3 years;2;3;5
4 years;3;0;3
5 years;5;1;6
6 years;5;2;7
7 years;2;1;3
8 years;7;0;7
9 years;5;2;7
10 years;1;2;3
11 years;1;1;2
12 years;4;0;4
13 years;3;3;6
14 years;2;3;5
15 years;3;4;7
16 years;2;2;4
17 years;1;4;5
18 years;0;1;1
19 years;12;2;14
20 years;1;5;6
21 years;3;6;9
22 years;2;3;5
23 years;4;1;5
24 years;2;5;7
25 years;5;1;6
26 years;4;3;7
27 years;2;2;4
28 years;1;5;6
29 years;0;2;2
30 years;3;2;5
31 years;7;2;9
32 years;1;3;4
33 years;3;3;6
34 years;4;2;6
35 years;3;2;5
36 years;8;5;13
37 years;7;6;13
38 years;6;2;8
39 years;8;7;15
40 years;7;4;11
41 years;6;3;9
42 years;4;4;8
43 years;4;3;7
44 years;4;6;10
45 years;8;5;13
46 years;6;6;12
47 years;7;6;13
48 years;7;4;11
49 years;2;8;10
50 years;3;2;5
51 years;3;5;8
52 years;7;6;13
53 years;8;5;13
54 years;6;6;12
55 years;11;13;24
56 years;8;2;10
57 years;8;2;10
58 years;9;7;16
59 years;7;12;19
60 years;6;9;15
61 years;1;2;3
62 years;5;5;10
63 years;9;9;18
64 years;7;8;15
65 years;10;4;14
66 years;8;6;14
67 years;5;7;12
68 years;7;7;14
69 years;3;7;10
70 years;8;6;14
71 years;9;4;13
72 years;9;7;16
73 years;7;5;12
74 years;5;6;11
75 years;4;4;8
76 years;9;6;15
77 years;4;3;7
78 years;2;7;9
79 years;3;6;9
80 years;4;5;9
81 years;5;4;9
82 years;3;3;6
83 years;0;1;1
84 years;1;4;5
85 years;1;3;4
86 years;1;4;5
87 years;1;3;4
88 years;4;1;5
89 years;2;2;4
90 years;1;0;1
91 years;0;3;3
92 years;0;2;2
93 years;1;0;1
94 years;0;1;1
95 years;0;1;1
96 years;0;2;2
97 years;0;2;2
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;411;369;780

