﻿Llars unipersonals. Per edat i estat civil. Dones
Terrassa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082798&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;37;2;0;0;0;39
De 20 a 24 anys;173;21;0;4;0;198
De 25 a 29 anys;293;62;4;29;18;406
De 30 a 34 anys;286;49;8;58;27;428
De 35 a 39 anys;177;17;7;42;32;275
De 40 a 44 anys;131;20;11;32;25;219
De 45 a 49 anys;87;20;13;32;30;182
De 50 a 54 anys;67;20;55;38;49;229
De 55 a 59 anys;65;29;140;35;38;307
De 60 a 64 anys;74;33;226;31;33;397
De 65 a 69 anys;113;28;578;35;28;782
De 70 a 74 anys;124;33;880;25;7;1069
De 75 a 79 anys;108;20;1003;15;5;1151
De 80 a 84 anys;58;8;703;6;4;779
De 85 anys i més;39;3;451;3;0;496
Total;1832;365;4079;385;296;6957

