﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Juneda. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251193&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;1;0;3;2;1;0;8
3 habitacions;8;19;3;7;4;10;15;10;76
4 habitacions;9;55;18;24;30;46;73;30;285
5 habitacions;4;47;9;14;50;61;87;50;322
6 habitacions;0;19;7;8;30;32;54;40;190
7 habitacions;0;6;2;3;5;6;7;3;32
8 habitacions;2;4;1;0;3;1;2;2;15
9 habitacions;0;0;0;1;0;1;1;1;4
10 habitacions i més;0;0;0;0;0;0;1;0;1
Total;23;151;41;57;125;159;241;136;933

