﻿Habitatges principals. Per superfície útil i any de construcció
Bisbal del Penedès, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:430287
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;0;1;0;1
De 41 a 50 m²;0;1;0;0;0;0;1;0;2
De 51 a 60 m²;0;6;1;0;0;1;6;1;15
De 61 a 70 m²;0;2;0;0;0;0;6;6;14
De 71 a 80 m²;0;15;3;0;0;4;7;10;39
De 81 a 90 m²;0;10;0;2;2;2;9;19;44
De 91 a 100 m²;0;14;1;2;2;5;22;12;58
De 101 a 110 m²;0;6;2;0;0;1;11;5;25
De 111 a 120 m²;0;16;1;0;1;3;16;10;47
De 121 a 130 m²;1;7;0;1;1;1;9;3;23
De 131 a 140 m²;0;10;1;4;2;2;3;2;24
De 141 a 150 m²;1;13;1;2;1;3;2;6;29
De 151 a 180 m²;0;33;6;0;0;0;3;5;47
De 181 a 210 m²;0;37;3;0;4;0;3;6;53
Més de 210 m²;4;24;1;0;2;0;6;3;40
Total;6;194;20;11;15;22;105;88;461

