﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Baix Empordà
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:10
;Homes;Dones;Total
03/2024 (p);32395;27480;59875
02/2024;30700;25655;56355
01/2024;30050;25050;55100
12/2023;30180;25555;55740
11/2023;30570;25670;56240
10/2023;31205;26265;57470
09/2023;32615;27790;60405
08/2023;33795;28795;62590
07/2023;35015;30230;65250
06/2023;34440;29330;63770
05/2023;32670;27860;60530
04/2023;32320;27315;59635
03/2023;31190;25905;57095
02/2023;30080;24745;54825
01/2023;29560;24285;53845
12/2022;29700;24760;54460
11/2022;30090;24900;54990
10/2022;30640;25540;56180
09/2022;31425;26475;57895
08/2022;33390;28430;61820
07/2022;34555;29765;64320
06/2022;33750;28570;62320
05/2022;32065;27090;59155
04/2022;31335;26370;57700
03/2022;30015;24865;54885
02/2022;29320;24090;53415
01/2022;28830;23755;52580
12/2021;29006;24303;53309
11/2021;29321;24308;53629
10/2021;30002;25112;55114
09/2021;30352;25542;55894
08/2021;32362;27336;59698
07/2021;33336;28537;61873
06/2021;32417;27217;59634
05/2021;30300;25299;55599
04/2021;29245;24070;53315
03/2021;28948;23912;52860
02/2021;27784;22643;50427
01/2021;27567;22471;50038
12/2020;27643;22830;50473
11/2020;27701;22750;50451
10/2020;28226;23258;51484
09/2020;28982;23935;52917
08/2020;30690;25688;56378
07/2020;31379;26288;57667
06/2020;29971;24663;54634
05/2020;27987;22808;50795
03/2020;27375;22424;49799
12/2019;28004;23058;51062
09/2019;29700;24694;54394
06/2019;32438;27015;59453
03/2019;28831;23074;51905
12/2018;27427;22340;49767
09/2018;29621;24564;54185
06/2018;31885;26378;58263
03/2018;28925;23628;52553
12/2017;26586;21747;48333
09/2017;28857;24207;53064
06/2017;31008;25843;56851
03/2017;27101;21974;49075
12/2016;25753;21277;47030
09/2016;27431;22818;50249
06/2016;29560;24689;54249
03/2016;26420;21897;48317
12/2015;24749;20583;45332
09/2015;26287;22016;48303
06/2015;28533;24041;52574
03/2015;25524;21129;46653
12/2014;23956;20046;44002
09/2014;25468;21565;47033
06/2014;27723;23317;51040
03/2014;24262;19915;44177
12/2013;23378;19600;42978
09/2013;25156;21182;46338
06/2013;27115;22893;50008
03/2013;24586;20490;45076
12/2012;23807;19617;43424
09/2012;26449;22191;48640
06/2012;28070;23360;51430
03/2012;25521;20731;46252

