﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Berguedà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:14&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1191;1089;2280;507;438;945;1695;1530;3225
2019;972;906;1875;543;450;993;1515;1353;2871
2018;894;864;1758;249;210;462;1143;1074;2220
2017;720;687;1407;162;174;336;882;861;1743
2016;744;762;1503;108;96;204;849;858;1707
2011-2015;2112;2061;4170;231;243;474;2340;2304;4647
2001-2010;3852;3756;7611;147;153;297;3999;3909;7908
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;696;741;1437;6;6;9;699;747;1446
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1896;1755;3654;78;93;171;1977;1848;3825
No consta;4887;5502;10389;9;3;9;4896;5505;10398
Total;17961;18123;36084;2037;1866;3900;19998;19989;39984

