﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Pau de Segúries
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171772
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;80;25;210;325
02/2024;10;75;25;205;320
01/2024;10;80;25;205;320
12/2023;10;80;25;205;320
11/2023;10;80;25;205;325
10/2023;10;80;25;200;320
09/2023;10;80;25;200;315
08/2023;10;85;25;195;315
07/2023;10;85;25;190;315
06/2023;10;85;25;195;320
05/2023;10;90;25;200;330
04/2023;10;90;30;205;335
03/2023;10;85;30;200;325
02/2023;10;90;30;205;335
01/2023;10;90;30;210;335
12/2022;10;90;30;220;345
11/2022;10;90;30;215;345
10/2022;10;90;30;215;345
09/2022;10;90;30;215;350
08/2022;10;90;30;215;345
07/2022;10;95;30;215;345
06/2022;10;95;25;215;345
05/2022;10;90;25;215;345
04/2022;10;85;25;215;340
03/2022;10;90;25;215;340
02/2022;15;90;25;210;340
01/2022;15;90;25;205;335
12/2021;13;93;27;206;339
11/2021;13;93;28;201;335
10/2021;12;92;29;200;333
09/2021;11;91;28;199;329
08/2021;11;91;28;202;332
07/2021;11;91;28;200;330
06/2021;11;90;29;197;327
05/2021;10;90;28;193;321
04/2021;10;88;29;202;329
03/2021;10;87;29;207;333
02/2021;10;87;28;207;332
01/2021;10;88;28;205;331
12/2020;10;89;28;208;335
11/2020;10;87;28;204;329
10/2020;10;86;28;202;326
09/2020;10;85;27;203;325
08/2020;9;85;22;191;307
07/2020;8;85;23;197;313
06/2020;10;84;22;192;308
05/2020;10;85;22;182;299
03/2020;10;85;21;187;303
12/2019;9;83;23;196;311
09/2019;12;81;23;193;309
06/2019;12;82;24;195;313
03/2019;12;88;24;204;328
12/2018;12;87;23;197;319
09/2018;13;82;22;194;311
06/2018;12;83;24;203;322
03/2018;13;80;25;202;320
12/2017;13;79;26;207;325
09/2017;13;79;27;189;308
06/2017;13;78;28;207;326
03/2017;13;75;29;197;314
12/2016;15;74;27;194;310
09/2016;14;74;26;184;298
06/2016;14;74;28;193;309
03/2016;14;76;26;179;295
12/2015;14;73;28;173;288
09/2015;13;75;28;176;292
06/2015;13;75;27;180;295
03/2015;12;73;26;174;285
12/2014;13;71;26;177;287
09/2014;13;78;28;172;291
06/2014;14;74;27;177;292
03/2014;14;72;26;178;290
12/2013;15;70;26;164;275
09/2013;15;71;28;173;287
06/2013;14;69;29;173;285
03/2013;14;64;29;175;282
12/2012;13;67;32;170;282
09/2012;13;69;33;175;290
06/2012;15;68;36;176;295
03/2012;14;69;35;167;285

