﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250194&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;3;3;1;3;2;2;3;1;0;18
Dones;0;2;7;5;5;1;0;0;0;0;0;20
Total;0;2;10;8;6;4;2;2;3;1;0;38
Magisteri;;;;;;;;;;;;
Homes;1;0;3;2;1;5;2;3;1;0;1;19
Dones;0;7;12;9;18;11;5;8;2;2;2;76
Total;1;7;15;11;19;16;7;11;3;2;3;95
Ciències socials;;;;;;;;;;;;
Homes;2;7;14;10;8;5;2;1;2;0;2;53
Dones;5;28;33;27;12;3;5;1;2;0;1;117
Total;7;35;47;37;20;8;7;2;4;0;3;170
Arts i humanitats;;;;;;;;;;;;
Homes;1;0;3;6;1;0;1;1;0;0;0;13
Dones;1;8;9;7;5;2;0;1;0;0;0;33
Total;2;8;12;13;6;2;1;2;0;0;0;46
Informàtica;;;;;;;;;;;;
Homes;1;9;8;6;3;0;0;0;0;0;0;27
Dones;0;2;13;9;2;0;0;0;0;0;0;26
Total;1;11;21;15;5;0;0;0;0;0;0;53
Enginyeries;;;;;;;;;;;;
Homes;2;5;7;14;7;2;0;1;3;1;0;42
Dones;0;6;3;2;0;0;0;0;0;0;0;11
Total;2;11;10;16;7;2;0;1;3;1;0;53
Formació tècnica;;;;;;;;;;;;
Homes;4;33;44;27;28;19;7;5;4;0;1;172
Dones;4;7;9;17;11;1;1;2;1;0;0;53
Total;8;40;53;44;39;20;8;7;5;0;1;225
Ciències;;;;;;;;;;;;
Homes;0;0;0;4;1;1;0;0;0;0;0;6
Dones;0;0;6;0;2;0;1;0;0;0;0;9
Total;0;0;6;4;3;1;1;0;0;0;0;15
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;2;3;1;2;2;2;0;0;0;13
Dones;0;1;1;2;1;0;0;0;0;0;0;5
Total;0;2;3;5;2;2;2;2;0;0;0;18
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;8;9;9;9;3;3;3;1;0;48
Dones;0;0;0;1;1;3;0;0;0;0;0;5
Total;0;3;8;10;10;12;3;3;3;1;0;53
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;1;6;1;1;0;1;0;2;14
Dones;1;20;21;22;15;7;2;5;0;2;0;95
Total;1;21;22;23;21;8;3;5;1;2;2;109
Altres serveis;;;;;;;;;;;;
Homes;0;3;3;0;3;0;2;0;0;0;0;11
Dones;3;10;8;8;13;0;3;0;1;0;2;48
Total;3;13;11;8;16;0;5;0;1;0;2;59
Total;;;;;;;;;;;;
Homes;11;62;96;85;69;47;22;18;17;3;6;436
Dones;14;91;122;109;85;28;17;17;6;4;5;498
Total;25;153;218;194;154;75;39;35;23;7;11;934

