﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Avinyonet de Puigventós
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170123&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;6;37;116;153
2020;6;37;112;150
2019;7;10;127;137
2018;7;7;148;156
2017;7;11;118;130
2016;5;210;75;285
2015;5;8;68;76
2014;5;2;51;53
2013;5;1;23;24
2012;5;2;21;24
2011;4;1;14;15

