﻿Personal Income Tax (IRPF). Main items
Santa Cecília de Voltregà
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082439&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;1984019;1912929;1756448;3126455;1706783;1780489;1468070;1413239;1341586;1308181;1219706;1280239
Income from investment;..;..;..;..;..;..;..;122678;..;..;..;117646
Income from property not subject to economic activities;171662;113859;81609;134300;160286;138407;111127;103679;118463;108648;119565;126312
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;268306;299654;279947;226450;207575;268511;105752;122090;200201;120202;111486;33813
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;2840709;2812900;2424194;3997235;2499212;2517539;2271107;2307737;2243068;2032021;1976346;1957185
Deductions to the taxable base for pension contributions;30016;52487;59403;58370;54942;56543;52965;37347;34123;20601;..;..
Net taxable base from income and savings;2790293;2741089;2341335;3901465;2410269;2435146;2189340;2240963;2177447;..;..;1900790
Total tax due;605452;595404;478772;1181005;515226;575880;454557;498049;470392;415562;394412;385592
Deductions for primary residence;..;..;..;..;3813;..;..;4386;5990;8077;7785;6544
Regional government deductions;1522;1078;632;587;690;1091;1693;1535;1270;..;..;..
Net tax payable;598334;588707;471254;1173879;505967;568229;446782;485584;456115;405011;384534;378705
Self-assessment tax liability;598335;588707;471255;1173879;506364;568229;436769;475575;453312;401101;382144;377945
Withholdings and payments on account;517079;486945;429678;941138;460150;538988;429373;451455;445503;444305;385724;397380
Result of the tax return;76239;97279;33660;223141;42114;26541;6395;22920;6409;-44004;-3580;-19435

