﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Priorat. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:29&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;125;101;226;16;27;43;141;128;269
De 5 a 9 años;151;156;307;30;28;58;181;184;365
De 10 a 14 años;198;167;365;16;26;42;214;193;407
De 15 a 19 años;195;164;359;35;24;59;230;188;418
De 20 a 24 años;186;158;344;43;26;69;229;184;413
De 25 a 29 años;192;142;334;45;32;77;237;174;411
De 30 a 34 años;196;176;372;73;51;124;269;227;496
De 35 a 39 años;209;161;370;87;78;165;296;239;535
De 40 a 44 años;306;242;548;85;81;166;391;323;714
De 45 a 49 años;351;288;639;70;44;114;421;332;753
De 50 a 54 años;358;265;623;52;32;84;410;297;707
De 55 a 59 años;340;286;626;36;41;77;376;327;703
De 60 a 64 años;351;317;668;30;22;52;381;339;720
De 65 a 69 años;316;275;591;12;13;25;328;288;616
De 70 a 74 años;249;263;512;13;9;22;262;272;534
De 75 a 79 años;234;230;464;3;11;14;237;241;478
De 80 a 84 años;156;161;317;3;3;6;159;164;323
85 años o más;174;322;496;1;1;2;175;323;498
Total;4287;3874;8161;650;549;1199;4937;4423;9360

