﻿Població. Per lloc de naixement (CA i estranger) i sexe
Artés. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080109
;Homes;Dones;Total
Catalunya;2295;2277;4572
Barcelona;2238;2226;4467
Girona;18;12;30
Lleida;27;27;54
Tarragona;12;12;24
Resta d'Espanya;279;342;624
Andalusia;201;231;432
Aragó;3;12;18
Principat d'Astúries;3;3;3
Illes Balears;6;3;9
Canàries;3;3;6
Cantàbria;0;0;3
Castella - la Manxa;15;21;33
Castella i Lleó;9;15;24
Comunitat Valenciana;6;15;18
Extremadura;12;12;24
Galícia;12;6;18
Comunitat de Madrid;0;6;9
Regió de Múrcia;3;9;12
Comunitat Foral de Navarra;3;0;3
País Basc;0;3;3
Rioja, La;0;0;3
Ceuta i Melilla;3;3;6
Estranger;438;345;783
Total;3012;2967;5982

