﻿Espècies arbòries forestals
Marganell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082423
;1999
   Total;
 total;
 explot.;5
 ha;261
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;261
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;4
 ha;206
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;206
         Mixtes;
 total;
 explot.;1
 ha;55
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;55

