﻿Població. Per any d'arribada a l'habitatge i sexe
Alta Ribagorça. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:05
;Homes;Dones;Total
2020;339;327;666
2019;135;129;267
2018;90;78;168
2017;78;84;162
2016;45;57;105
2011-2015;300;258;558
2001-2010;471;441;909
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;42;48;90
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;180;144;327
No hi consta;348;360;708
Total;2034;1926;3960

