﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Catllar, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:430430&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1212;48;3;0;3;1266
2 plantas;297;48;27;0;0;372
3 plantas;6;3;54;0;0;60
4 plantas;0;0;30;0;0;27
5 plantas;0;0;0;0;0;0
6 plantas;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;0;0;0;6;3;12
Total;1518;99;117;6;6;1743

