﻿Altres familiars per edat i sexe
Avià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:080116&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;23;45
 nombre persones;30;50
  homes;21;42
   dones;9;8
 altres familiars caps explotació;;
 nombre persones;5;20
  homes;5;20
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;4;10
 homes;5;10
 dones;0;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;0;8
 homes;0;7
 dones;0;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;8;7
 homes;7;7
 dones;1;0
 altres familiars caps explotació;;
 homes;2;3
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;3;3
 homes;3;2
 dones;0;1
 altres familiars caps explotació;;
 homes;2;2
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;0;5
 homes;0;5
 dones;0;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;2
 homes;0;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;3
 homes;0;2
 dones;1;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;3;4
 homes;1;2
 dones;2;2
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;5;4
 homes;1;4
 dones;4;0
 altres familiars caps explotació;;
 homes;0;4
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;4;3
 homes;4;1
 dones;1;2
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0

