﻿Atur registrat (a 31 de març). Recomptes
Esquirol, l'
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082541&lang=es
;Atur
2024;68
2023;56
2022;71
2021;82
2020;71
2019;80
2018;77
2017;84
2016;85
2015;88
2014;118
2013;138
2012;131
2011;115
2010;88
2009;92
2008;63
2007;58
2006;59
2005;43
2004;41
2003;49
2002;48
2001;47
2000;41
1999;37
1998;39
1997;51
1996;61
1995;69
1994;61
1993;63
1992;53
1991;52
1990;62
1989;64
1988;66
1987;74
1986;95
1985;82
1984;50
1983;63

