﻿Població. Per sexe i estat civil (agregat)
Sant Adrià de Besòs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081944&lang=en
;2011
Solters;
homes;8412
dones;7103
total;15515
Casats;
homes;7199
dones;7326
total;14525
Alguna vegada casats;
homes;1273
dones;2905
total;4177
Total;
homes;16884
dones;17334
total;34218

