﻿Atur registrat. Per sexe. Mitjanes anuals
Masllorenç
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430799&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;13,7;14,5;28,2
2022;12,2;14,5;26,7
2021;15,4;15,2;30,6
2020;14,6;17,9;32,5
2019;13,7;18,7;32,3
2018;16,1;18,8;34,9
2017;19,6;16,8;36,4
2016;20,5;15,8;36,3
2015;25,8;17,2;43,1
2014;31,8;20,3;52,2
2013;31,9;21,8;53,8
2012;34,2;21,0;55,2
2011;32,3;22,2;54,5
2010;23,7;22,8;46,4
2009;18,1;18,2;36,3
2008;10,0;11,8;21,8
2007;7,3;8,2;15,5
2006;8,6;9,8;18,4
2005;7,8;8,6;16,3

