﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081189
;Homes;Dones;Total
Ensenyaments inicials per a adults;8;16;24
Programes de garantia social;18;5;23
ESO, educació secundària per a adults;48;30;78
Batxillerat, BUP, COU;219;188;407
Escola Oficial d'idiomes;30;53;83
Ensenyaments artístics grau elemental o mitjà;16;22;38
FP de grau mitjà o equivalent;61;52;113
FP de grau superior o equivalent;65;41;106
Diplomatura universitària o equivalent;176;170;346
Llicenciatura universitària o equivalent;250;300;550
Postgrau màster, MIR o anàleg;81;75;156
Doctorat;26;18;44
Curs INEM, o equivalent per a desocupats;17;17;34
Curs de formació promogut per l'empresa;154;111;265
Altres cursos;320;406;726
Total estudiants;1372;1378;2750

