﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Aran. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:39
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;357;469;508;487;488;552;675;770;1034;991;809;785;737;530;369;285;158;264;10268
Catalunya;320;378;394;353;296;295;311;325;437;471;382;426;443;303;232;198;96;173;5833
Barcelona;23;31;31;20;40;58;89;109;118;147;128;132;108;65;36;21;11;13;1180
Girona;0;1;4;7;3;5;3;6;14;11;7;3;3;1;3;3;3;0;77
Lleida;292;339;349;322;241;220;206;196;285;295;239;277;323;233;184;170;80;159;4410
Tarragona;5;7;10;4;12;12;13;14;20;18;8;14;9;4;9;4;2;1;166
Resta d'Espanya;23;32;39;30;36;56;116;168;246;225;198;187;202;167;111;79;50;83;2048
Andalusia;2;3;4;4;2;6;30;22;32;19;25;33;52;37;33;32;21;26;383
Aragó;5;3;2;4;3;4;7;13;15;22;20;20;35;37;26;16;10;15;257
Principat d'Astúries;1;1;2;1;1;4;3;8;10;10;8;6;7;2;0;1;1;0;66
Illes Balears;0;3;1;2;2;2;2;0;4;1;1;4;0;2;0;0;0;0;24
Canàries;0;0;0;0;0;0;1;3;1;1;0;1;0;1;0;0;0;0;8
Cantàbria;1;2;0;0;1;0;2;1;4;3;1;2;1;2;2;0;0;2;24
Castella - la Manxa;1;0;1;0;2;2;2;6;2;3;4;8;9;7;11;5;7;10;80
Castella i Lleó;0;2;2;4;0;4;7;19;26;19;21;19;25;25;5;4;3;5;190
Comunitat Valenciana;6;2;3;2;5;9;22;24;29;17;10;10;6;1;4;0;1;2;153
Extremadura;0;0;3;1;0;2;4;2;10;5;2;6;8;4;3;6;1;5;62
Galícia;0;0;3;2;7;5;17;26;41;46;55;45;37;30;14;7;4;9;348
Comunitat de Madrid;3;12;11;6;7;10;13;29;42;39;18;13;8;10;5;4;0;3;233
Regió de Múrcia;0;0;3;0;0;0;1;1;4;2;1;1;1;3;3;0;0;2;22
Comunitat Foral de Navarra;1;0;0;0;0;1;1;5;1;3;3;1;2;0;2;1;0;0;21
País Basc;3;4;4;4;6;7;4;9;22;35;27;18;11;4;2;3;1;2;166
Rioja, La;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;5
Ceuta i Melilla;0;0;0;0;0;0;0;0;1;0;0;0;0;2;1;0;1;1;6
Estranger;14;59;75;104;156;201;248;277;351;295;229;172;92;60;26;8;12;8;2387

