﻿Bovins. Nombre de caps
Lladó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170887
;2020
     Total (inclou búfales);
 explot.;6
 caps;1489
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;338
 lleteres;
 explot.;1
 caps;305
 altres vaques;
 explot.;1
 caps;33
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;73
 mascles;
 explot.;1
 caps;2
 braves que no han parit;
 explot.;3
 caps;71
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;175
 mascles;
 explot.;3
 caps;4
 femelles que no han parit;
 explot.;4
 caps;171
             Bovins de menys d'1 any;
 explot.;4
 caps;903

