﻿Nuclis de matrimonis. Per professió dels cònjuges
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:08&lang=en
Professió;Homes;Dones;Total
Directors i gerents;1787;1000;2787
Tècnics científics;2347;3487;5834
Tècnics de suport;4143;2357;6500
Empleats administratius;2361;4878;7239
Treballadors serveis;4130;7730;11860
Treballadors qualificats primari;699;202;902
Artesans i treballadors qualificats indústria;7719;1271;8991
Instal·ladors i muntadors;3180;712;3892
Ocupacions elementals;2220;3821;6041
Ocupacions militars;..;..;..
Total;28594;25491;54086

