﻿RFDB and RFDB per inhabitant
Baix Penedès
Source: Idescat.
"Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental"
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:12&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),1706031,15343,83.6
2020,1605245,14778,84.2
2019,1583447,15340,83.1
2018,1475708,14296,81.8
2017,1398918,13827,80.1
2016,1349153,13526,79.6
2015,1332487,13452,80.8
2014,1302179,13126,82.0
2013,1312691,13143,83.1
2012,1333587,13277,83.9
2011,1396048,13901,83.4
2010,1403851,14100,84.0

