﻿Conventional family dwellings. By type of dwelling and year of construction
Llívia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170947&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;0;0
From 1900 to 1920;42;57;96
From 1921 to 1940;6;3;12
From 1941 to 1950;9;12;21
From 1951 to 1960;27;21;45
From 1961 to 1970;54;36;90
From 1971 to 1980;171;420;594
From 1981 to 1990;108;381;489
From 1991 to 2000;78;348;426
From 2001 to 2010;126;342;468
From 2011 to 2020;21;72;93
Unknown;33;15;48
Total;678;1704;2382

