﻿Habitatges principals. Per superfície útil i any de construcció
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081213
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;6;36;54;81;90;39;30;96;60;93;0;591
De 1900 a 1920;9;21;75;156;138;96;69;135;81;120;0;897
De 1921 a 1940;9;27;57;108;102;87;63;87;51;69;3;660
De 1941 a 1950;6;48;234;132;87;45;51;54;30;27;0;714
De 1951 a 1960;12;153;690;504;258;147;105;102;48;66;3;2085
De 1961 a 1970;48;780;4092;3135;1497;396;195;186;93;96;12;10536
De 1971 a 1980;27;186;2061;4863;2631;1005;318;228;126;153;3;11598
De 1981 a 1990;12;63;330;1023;1176;1218;333;294;78;108;3;4638
De 1991 a 2000;30;147;597;1164;2133;1344;408;555;216;171;3;6765
De 2001 a 2010;120;1239;1953;1935;1275;594;228;195;111;141;9;7806
De 2011 a 2020;3;60;237;144;123;102;54;60;21;54;3;855
No hi consta;9;27;195;189;243;69;39;48;30;66;84;993
Total;291;2784;10569;13434;9750;5142;1902;2043;948;1158;120;48141

