﻿Habitatges principals. Per superfície útil i instal·lacions
Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:06
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;54;75;373;940;2375;4538;5467;7473;3353;1302;1664;585;568;1462;928;773;31930
Amb aigua corrent subministrament privat;2;1;4;5;24;35;50;148;60;24;33;19;10;40;46;46;547
No té aigua corrent;0;1;4;9;1;12;11;9;4;4;2;3;0;4;5;7;76
Amb aigua calenta central;44;60;306;690;1970;3878;4721;6625;3024;1169;1545;540;533;1378;881;748;28112
Sense aigua calenta central;12;17;76;267;433;714;859;1044;409;170;166;70;52;134;102;83;4608
Amb gas per canonades;32;27;162;456;1185;2520;2913;4332;1433;596;685;271;204;575;367;319;16077
Sense gas per canonades;24;50;220;501;1218;2072;2667;3337;2000;743;1026;339;381;937;616;512;16643
Calefacció col·lectiva;2;0;9;33;152;272;291;460;192;72;90;25;32;74;54;31;1789
Calefacció individual;10;29;172;441;1228;2686;3727;5738;2550;1052;1354;513;487;1171;750;646;22554
Calefacció aparells mòbils;40;46;178;422;857;1438;1353;1224;590;184;231;63;59;221;147;131;7184
Sense calefacció;4;2;23;61;166;196;209;247;101;31;36;9;7;46;32;23;1193
Amb línia telefònica;47;51;337;835;2188;4168;5179;7238;3138;1248;1571;570;535;1395;908;768;30176
Sense línia telefònica;9;26;45;122;215;424;401;431;295;91;140;40;50;117;75;63;2544
Sense vàter, bany o dutxa dins de l'habitatge;2;4;5;27;34;39;42;59;14;4;9;3;4;7;9;3;265
Amb refrigeració;2;5;22;50;136;369;403;702;332;138;192;97;90;190;138;134;3000
Sense refrigeració;54;72;360;907;2267;4223;5177;6967;3101;1201;1519;513;495;1322;845;697;29720
Total;56;77;382;957;2403;4592;5580;7669;3433;1339;1711;610;585;1512;983;831;32720

