﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Campins
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080399
;Homes;Dones;Total
03/2024 (p);160;130;290
02/2024;155;130;290
01/2024;155;125;280
12/2023;155;125;285
11/2023;155;125;280
10/2023;155;120;280
09/2023;160;120;280
08/2023;155;115;275
07/2023;160;120;280
06/2023;160;120;280
05/2023;165;125;285
04/2023;165;125;295
03/2023;165;125;290
02/2023;160;120;280
01/2023;160;115;275
12/2022;165;120;280
11/2022;160;115;275
10/2022;160;110;270
09/2022;160;115;270
08/2022;155;105;260
07/2022;155;105;265
06/2022;160;110;270
05/2022;160;115;275
04/2022;155;120;280
03/2022;155;120;275
02/2022;150;120;270
01/2022;155;115;270
12/2021;154;113;267
11/2021;151;110;261
10/2021;149;109;258
09/2021;149;101;250
08/2021;148;101;249
07/2021;149;106;255
06/2021;149;101;250
05/2021;148;100;248
04/2021;147;104;251
03/2021;146;102;248
02/2021;145;108;253
01/2021;144;107;251
12/2020;140;108;248
11/2020;138;105;243
10/2020;140;107;247
09/2020;144;103;247
08/2020;144;105;249
07/2020;145;105;250
06/2020;142;107;249
05/2020;139;109;248
03/2020;141;108;249
12/2019;145;104;249
09/2019;144;105;249
06/2019;147;103;250
03/2019;141;108;249
12/2018;136;103;239
09/2018;137;98;235
06/2018;141;98;239
03/2018;132;92;224
12/2017;127;95;222
09/2017;121;93;214
06/2017;135;93;228
03/2017;134;95;229
12/2016;122;91;213
09/2016;121;84;205
06/2016;120;85;205
03/2016;114;80;194
12/2015;109;83;192
09/2015;110;80;190
06/2015;113;78;191
03/2015;111;81;192
12/2014;108;82;190
09/2014;111;77;188
06/2014;119;79;198
03/2014;113;77;190
12/2013;117;78;195
09/2013;116;76;192
06/2013;121;84;205
03/2013;114;88;202
12/2012;118;89;207
09/2012;118;87;205
06/2012;116;84;200
03/2012;124;86;210

