﻿Population at 1 January. By nationality (continents)
Lliçà d'Amunt
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081075&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;15300;154;40;49;60;153;45;15801
2021;15173;139;51;49;56;166;39;15673
2020;14980;137;51;56;66;142;37;15469
2019;14825;128;51;39;50;122;41;15256
2018;14734;127;39;33;32;109;37;15111
2017;14571;137;36;28;31;101;29;14933
2016;14428;129;30;28;32;90;22;14759
2015;14373;140;30;34;35;108;22;14742
2014;14283;138;33;31;37;149;25;14696
2013;14231;151;34;42;36;142;23;14659
2012;14151;143;34;49;36;144;27;14584
2011;13974;159;30;40;35;189;29;14456
2010;13821;162;29;43;31;238;32;14356
2009;13605;153;29;54;31;249;22;14143
2008;13337;118;23;62;20;234;15;13809
2007;13113;93;24;45;15;180;21;13491
2006;12632;55;36;43;14;139;19;12938
2005;12174;45;34;39;11;118;18;12439
2004;11800;32;25;29;13;98;12;12009
2003;11258;24;20;32;10;79;12;11435
2002;10692;26;13;27;10;48;5;10821
2001;10109;22;10;23;2;40;3;10209
2000;9523;20;7;18;5;21;1;9595

