﻿Població. Per lloc de naixement (CA i estranger) i sexe
Cerdanyola del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082665
;Homes;Dones;Total
Catalunya;18777;18342;37119
Barcelona;18318;17793;36111
Girona;132;153;285
Lleida;183;237;420
Tarragona;144;159;303
Resta d'Espanya;5289;6534;11820
Andalusia;2463;3138;5601
Aragó;315;396;708
Principat d'Astúries;54;69;126
Illes Balears;60;57;114
Canàries;24;24;48
Cantàbria;21;30;54
Castella - la Manxa;384;420;801
Castella i Lleó;582;699;1281
Comunitat Valenciana;201;285;486
Extremadura;489;537;1026
Galícia;225;336;564
Comunitat de Madrid;186;177;363
Regió de Múrcia;102;141;243
Comunitat Foral de Navarra;33;54;84
País Basc;87;96;183
Rioja, La;18;21;33
Ceuta i Melilla;51;57;105
Estranger;4026;4785;8811
Total;28092;29658;57753

