﻿Population at 1 January. By sex and five-year age group
Riudaura. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171498&lang=en
;Males;Females;Total
From 0 to 4 years;10;5;15
From 5 to 9 years;9;19;28
From 10 to 14 years;21;26;47
From 15 to 19 years;13;14;27
From 20 to 24 years;11;10;21
From 25 to 29 years;18;7;25
From 30 to 34 years;18;9;27
From 35 to 39 years;13;20;33
From 40 to 44 years;16;24;40
From 45 to 49 years;31;30;61
From 50 to 54 years;21;13;34
From 55 to 59 years;15;15;30
From 60 to 64 years;21;17;38
From 65 to 69 years;12;10;22
From 70 to 74 years;13;15;28
From 75 to 79 years;10;7;17
From 80 to 84 years;5;3;8
From 85 to 89 years;1;3;4
From 90 to 94 years;0;4;4
From 95 to 99 years;0;2;2
100 years and over;0;0;0
Total;258;253;511

