﻿Atur registrat. Per sectors. Mitjanes anuals
Arenys de Munt
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080076
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,9;45,3;29,6;295,7;12,3;384,8
2022;2,1;45,9;24,3;288,0;10,1;370,3
2021;3,9;53,9;24,4;343,1;13,4;438,8
2020;5,2;61,8;28,8;368,6;13,6;477,9
2019;3,6;64,3;27,3;280,3;14,3;389,7
2018;1,9;67,5;32,3;315,4;16,6;433,7
2017;5,3;77,8;38,0;336,4;20,8;478,3
2016;6,7;83,3;47,9;377,8;20,9;536,5
2015;6,3;100,3;67,6;404,3;25,4;604,0
2014;5,0;113,2;80,0;424,7;25,2;648,0
2013;8,6;117,8;94,0;436,0;24,3;680,6
2012;7,1;137,9;105,3;409,2;30,8;690,3
2011;6,8;132,5;101,2;368,9;26,5;635,8
2010;6,4;136,8;93,3;359,1;23,1;618,7
2009;6,0;134,3;80,3;317,6;9,5;547,6
2008;4,6;116,4;37,9;204,4;2,8;366,1
2007;3,1;113,5;24,7;172,4;7,2;320,8
2006;3,2;103,3;22,2;169,4;10,7;308,7
2005;6,3;83,7;31,1;165,3;17,0;303,2

