﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Torelló
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:082858&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;26;34;60;26;18;44;52;52;104
2021;27;40;67;19;25;44;46;65;111
2020;40;44;84;16;23;39;56;67;123
2019;38;32;70;17;26;43;55;58;113
2018;47;47;94;18;19;37;65;66;131
2017;56;43;99;19;20;39;75;63;138
2016;46;40;86;20;17;37;66;57;123
2015;49;39;88;18;17;35;67;56;123
2014;35;48;83;14;16;30;49;64;113
2013;65;57;122;23;19;42;88;76;164
2012;39;49;88;19;18;37;58;67;125
2011;62;59;121;20;23;43;82;82;164
2010;56;59;115;15;26;41;71;85;156
2009;70;63;133;26;26;52;96;89;185
2008;70;68;138;27;25;52;97;93;190
2007;52;50;102;24;23;47;76;73;149
2006;61;48;109;17;22;39;78;70;148
2005;55;69;124;16;17;33;71;86;157
2004;69;64;133;12;19;31;81;83;164
2003;45;50;95;13;11;24;58;61;119
2002;46;50;96;5;12;17;51;62;113
2001;48;41;89;10;4;14;58;45;103
2000;60;51;111;7;7;14;67;58;125

