﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Duesaigües
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430537&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;7;4;1
Tècnics i professionals científics i intel·lectuals;7;7;5
Tècnics i professionals de suport;10;11;14
Empleats administratius;13;5;5
Treballadors de serveis i venedors de comerç;8;11;8
Treballadors qualificats en activitats agràries i pesqueres;8;15;20
Artesans i treballadors qualificats de les indústries i la construcció;13;11;14
Operadors d'instal·lacions i maquinària, i muntadors;9;3;4
Treballadors no qualificats;6;6;2
Forces armades;0;0;0
Total;81;73;73

