﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Berguedà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7806&geo=com:14
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1064,87;1000,91;1290,16;..;..;1111,78
2021;964,36;866,22;1183,02;..;..;997,23
2020;956,93;859,22;1175,69;..;..;989,94
2019;936,87;885,55;1165,93;..;..;981,31
2018;793,35;729,92;1112,04;..;..;857,17
2017;739,10;749,35;1060,51;..;..;833,86
2016;737,47;1040,17;963,75;..;..;898,46
2014;847,42;1035,35;891,17;..;..;911,48
2013;842,12;1032,97;889,11;..;..;910,59
2012;830,42;1058,20;876,39;..;..;914,65
2011;823,33;1186,02;868,36;..;..;957,57

