﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Lloret de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170950&lang=en
;Espanyola;Estrangera;Total
05/2024;11575;5940;17515
04/2024;11120;5480;16605
03/2024;10755;5025;15780
02/2024;9165;3905;13070
01/2024;8755;3640;12390
12/2023;9105;3795;12895
11/2023;8915;3810;12730
10/2023;10410;4840;15245
09/2023;11325;5730;17055
08/2023;11765;6090;17850
07/2023;12235;6315;18550
06/2023;11880;6105;17980
05/2023;11390;5700;17090
04/2023;11025;5150;16175
03/2023;10105;4310;14415
02/2023;9070;3550;12620
01/2023;8630;3300;11930
12/2022;9005;3545;12550
11/2022;8920;3545;12470
10/2022;10270;4460;14730
09/2022;10925;5035;15960
08/2022;11800;5730;17530
07/2022;12250;6000;18250
06/2022;11765;5590;17355
05/2022;11175;5070;16245
04/2022;10640;4510;15150
03/2022;9380;3605;12985
02/2022;8840;3340;12185
01/2022;8510;3160;11670
12/2021;8837;3320;12157
11/2021;8898;3368;12266
10/2021;10062;3997;14059
09/2021;10463;4292;14755
08/2021;11202;4891;16093
07/2021;11415;4883;16298
06/2021;10806;4441;15247
05/2021;9106;3460;12566
04/2021;8498;3091;11589
03/2021;8237;2915;11152
02/2021;7993;2779;10772
01/2021;7916;2759;10675
12/2020;8075;2831;10906
11/2020;8088;2836;10924
10/2020;8731;3099;11830
09/2020;9181;3413;12594
08/2020;10008;4070;14078
07/2020;9972;4064;14036
06/2020;9107;3388;12495
05/2020;8597;3002;11599
03/2020;8092;2722;10814
12/2019;8862;3155;12017
09/2019;10716;4812;15528
06/2019;11638;5453;17091
03/2019;9441;3359;12800
12/2018;8673;2897;11570
09/2018;10891;4719;15610
06/2018;11446;5228;16674
03/2018;9877;3565;13442
12/2017;8488;2690;11178
09/2017;10704;4448;15152
06/2017;11305;4817;16122
03/2017;9035;2942;11977
12/2016;8374;2535;10909
09/2016;10107;3892;13999
06/2016;10965;4536;15501
03/2016;9239;3016;12255
12/2015;8124;2260;10384
09/2015;9819;3562;13381
06/2015;10625;4127;14752
03/2015;8844;2677;11521
12/2014;7828;2113;9941
09/2014;9703;3515;13218
06/2014;10465;4117;14582
03/2014;8147;2410;10557
12/2013;7683;2191;9874
09/2013;9584;3680;13264
06/2013;10310;4194;14504
03/2013;8632;2778;11410
12/2012;7778;2298;10076
09/2012;10016;4078;14094
06/2012;10542;4419;14961
03/2012;8929;2953;11882

