﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Tàrrega
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252173&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;622;454;490
Tècnics i professionals científics i intel·lectuals;586;494;381
Tècnics i professionals de suport;739;758;678
Empleats administratius;484;174;125
Treballadors de serveis i venedors de comerç;755;530;462
Treballadors qualificats en activitats agràries i pesqueres;170;170;206
Artesans i treballadors qualificats de les indústries i la construcció;1182;886;1014
Operadors d'instal·lacions i maquinària, i muntadors;872;953;662
Treballadors no qualificats;509;318;281
Forces armades;2;7;18
Total;5921;4744;4317

