﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pira. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431074
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;6;6;12;3;6;9;0;0;0;0;1;1;0;0;0;3;0;3
De 5 a 9 anys;9;13;22;9;13;22;6;10;16;6;10;16;3;6;9;0;0;0
De 10 a 14 anys;8;11;19;8;11;19;8;11;19;8;8;16;8;6;14;0;0;0
De 15 a 19 anys;8;9;17;8;9;17;8;8;16;8;8;16;8;8;16;0;0;0
De 20 a 24 anys;11;13;24;11;13;24;11;12;23;11;12;23;11;12;23;0;0;0
De 25 a 29 anys;20;17;37;20;16;36;19;16;35;19;15;34;19;14;33;0;1;1
De 30 a 34 anys;19;22;41;19;22;41;18;22;40;18;22;40;17;22;39;0;0;0
De 35 a 39 anys;16;13;29;16;13;29;15;13;28;15;13;28;14;12;26;0;0;0
De 40 a 44 anys;12;17;29;12;16;28;12;16;28;12;16;28;11;15;26;0;1;1
De 45 a 49 anys;15;10;25;15;10;25;15;10;25;15;10;25;14;8;22;0;0;0
De 50 a 54 anys;16;9;25;16;9;25;16;8;24;16;9;25;12;6;18;0;0;0
De 55 a 59 anys;11;13;24;11;13;24;11;12;23;11;11;22;7;6;13;0;0;0
De 60 a 64 anys;9;7;16;9;7;16;9;7;16;7;7;14;6;3;9;0;0;0
De 65 a 69 anys;15;15;30;15;15;30;15;15;30;15;14;29;10;13;23;0;0;0
De 70 a 74 anys;8;12;20;8;12;20;8;11;19;8;12;20;7;7;14;0;0;0
De 75 a 79 anys;12;8;20;12;8;20;12;7;19;12;8;20;10;4;14;0;0;0
De 80 a 84 anys;4;12;16;4;12;16;4;11;15;4;10;14;3;7;10;0;0;0
De 85 anys i més;3;7;10;3;7;10;2;6;8;2;5;7;2;4;6;0;0;0
Total;202;214;416;199;212;411;189;195;384;187;191;378;162;153;315;3;2;5

