﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Santa Coloma de Farners. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171805&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;196;0;1;0;0;0;0;0;0;197
De 15 a 19 anys;272;5;2;0;0;0;0;0;0;279
De 20 a 24 anys;297;22;13;0;0;0;0;0;0;332
De 25 a 29 anys;167;119;48;9;2;1;0;0;0;346
De 30 a 34 anys;50;92;126;17;6;1;0;0;1;293
De 35 a 39 anys;20;59;112;53;13;2;1;0;0;260
De 40 a 44 anys;22;34;116;50;23;2;2;0;0;249
De 45 a 49 anys;19;34;79;55;18;9;1;2;3;220
De 50 a 54 anys;22;21;64;39;18;4;4;0;1;173
De 55 a 59 anys;26;33;65;41;21;11;7;3;2;209
De 60 a 64 anys;29;53;72;34;18;9;9;3;5;232
De 65 a 69 anys;37;30;79;29;20;12;6;3;2;218
De 70 a 74 anys;33;32;51;24;10;3;6;3;5;167
De 75 anys i més;63;37;73;36;30;8;6;1;7;261
Total;1253;571;901;387;179;62;42;15;26;3436

