﻿Naixements, defuncions i matrimonis. Recomptes
Viladecans
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:083015&lang=en
;Naixements;Defuncions;Matrimonis
2022;421;468;224
2021;435;457;214
2020;439;568;167
2019;511;458;248
2018;525;441;236
2017;575;403;258
2016;629;421;273
2015;633;419;257
2014;727;404;250
2013;724;386;254
2012;758;398;269
2011;866;365;243
2010;886;375;281
2009;831;362;289
2008;899;350;323
2007;915;309;279
2006;897;319;341
2005;912;331;366
2004;842;327;381
2003;806;325;359
2002;754;308;431
2001;755;301;418
2000;765;307;461
1999;680;300;400
1998;650;290;421
1997;632;291;365
1996;568;279;374
1995;587;289;410
1994;579;265;418
1993;585;264;407
1992;563;255;412
1991;476;274;349
1990;526;238;315
1989;534;222;298
1988;533;208;289
1987;518;200;288
1986;521;151;246
1985;597;203;199
1984;541;161;188
1983;530;162;210
1982;614;162;244
1981;752;163;220
1980;780;151;235
1979;838;181;301
1978;952;167;332
1977;994;178;359
1976;981;143;377
1975;1049;199;377

