﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Torre de l'Espanyol, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431520&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;0
De 1900 a 1920;162;132;294
De 1921 a 1940;9;0;9
De 1941 a 1950;3;0;3
De 1951 a 1960;6;0;6
De 1961 a 1970;3;3;6
De 1971 a 1980;9;9;18
De 1981 a 1990;0;3;3
De 1991 a 2000;12;3;12
De 2001 a 2010;21;6;27
De 2011 a 2020;3;3;0
No consta;9;3;12
Total;237;162;399

