﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bigues i Riells del Fai
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080235&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;352;218;125
Tècnics i professionals científics i intel·lectuals;275;167;82
Tècnics i professionals de suport;386;313;197
Empleats administratius;264;68;30
Treballadors de serveis i venedors de comerç;308;170;136
Treballadors qualificats en activitats agràries i pesqueres;62;67;81
Artesans i treballadors qualificats de les indústries i la construcció;509;265;274
Operadors d'instal·lacions i maquinària, i muntadors;363;211;159
Treballadors no qualificats;226;91;70
Forces armades;3;0;0
Total;2748;1570;1154

