﻿Resultats de les eleccions municipals. Vots a partits
Cervià de les Garrigues
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250735
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;40;179;0;0;0;288;507
2007;119;334;0;0;0;0;453
2003;0;221;0;0;229;0;450
1999;0;291;0;0;192;0;483
1995;0;387;0;0;217;0;604
1991;0;347;0;0;0;0;347
1987;0;427;0;0;0;0;427
1983;0;322;0;0;0;0;322
1979;0;0;0;0;0;582;582

