﻿Població a 1 de gener. Per lloc de naixement. Totals
Planoles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171349
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;249;91;158;18;40;307
2021;245;92;153;22;44;311
2020;244;92;152;19;41;304
2019;240;98;142;21;27;288
2018;252;106;146;20;31;303
2017;255;108;147;16;32;303
2016;248;107;141;16;35;299
2015;254;107;147;15;29;298
2014;254;105;149;17;29;300
2013;249;105;144;19;34;302
2012;248;105;143;22;38;308
2011;246;103;143;22;41;309
2010;240;108;132;19;29;288
2009;235;111;124;19;25;279
2008;233;117;116;19;30;282
2007;232;119;113;20;20;272
2006;242;116;126;21;18;281
2005;268;126;142;21;24;313
2004;268;132;136;27;9;304
2003;258;136;122;23;11;292
2002;252;142;110;20;9;281
2001;260;148;112;18;6;284
2000;250;150;100;20;3;273

