﻿Persona de referència. Per sexe i edat
Torrelles de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082896
Edat;Homes;Dones;Total
Menys de 20 anys;2;2;4
De 20 a 24 anys;2;5;7
De 25 a 29 anys;48;53;101
De 30 a 34 anys;75;59;134
De 35 a 39 anys;134;94;228
De 40 a 44 anys;111;87;198
De 45 a 49 anys;106;37;143
De 50 a 54 anys;85;30;115
De 55 a 59 anys;66;21;87
De 60 a 64 anys;51;33;84
De 65 a 69 anys;38;9;47
De 70 a 74 anys;35;17;52
De 75 anys i més;54;30;84
Total;807;477;1284

