﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Agramunt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250030&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1776;111;1887;84;651;213;330;1278;3162
Hombres;936;48;984;51;372;114;72;609;1590
Mujeres;840;66;906;36;276;96;258;666;1575
Resto de España;111;21;132;21;222;3;75;321;453
Hombres;60;6;66;6;126;3;6;141;210
Mujeres;48;15;63;12;96;0;69;177;243
Extranjero;510;126;636;15;15;54;237;321;954
Hombres;336;54;390;9;9;27;87;132;525
Mujeres;171;72;243;9;6;27;147;189;429
Total;2394;258;2652;120;885;270;639;1914;4569
Hombres;1335;108;1443;63;507;144;168;882;2322
Mujeres;1062;153;1215;57;378;126;471;1032;2247

