﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:083008&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4280;3833;3706;2879;59;4339
Girona;34;33;31;24;1;35
Lleida;77;72;67;47;1;78
Tarragona;29;28;28;18;0;29
Andalusia;875;444;450;133;109;984
Aragó;101;77;65;23;4;105
Astúries;6;5;5;2;0;6
Balears;7;6;6;1;0;7
Canàries;3;3;3;3;0;3
Cantàbria;2;2;2;0;1;3
Catella-la Manxa;74;39;41;19;6;80
Catella i Lleó;91;56;59;17;12;103
Comunitat Valenciana;41;32;27;13;0;41
Extremadura;61;26;32;9;9;70
Galícia;29;18;18;5;2;31
Madrid;26;20;20;9;1;27
Múrcia;13;8;7;2;3;16
Navarra;1;1;0;0;0;1
País Basc;4;3;3;3;1;5
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;9;6;7;2;3;12
Estranger;101;70;70;36;13;114
Total;5865;4783;4648;3246;225;6090

