﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Mieres. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171058&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;0,1;0,3;0,4
De 25 a 29 anys;1,1;0,1;1,2
De 30 a 34 anys;0,0;2,6;2,6
De 35 a 39 anys;1,1;0,3;1,4
De 40 a 44 anys;0,0;2,6;2,6
De 45 a 49 anys;0,1;1,3;1,3
De 50 a 54 anys;4,1;1,0;5,1
De 55 a 59 anys;1,4;2,0;3,4
De 60 anys i més;1,0;1,8;2,8
Total;8,8;12,0;20,8

