﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Pere de Ribes
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082310
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;40,80;777,0;18
2022;40,80;776,7;18
2021;40,80;772,7;18
2020;40,80;762,5;18
2019;40,80;752,9;18
2018;40,80;751,4;18
2017;40,80;738,8;18
2016;40,80;731,4;18
2015;40,80;727,1;18
2014;40,80;719,1;18
2013;40,80;704,2;18
2012;40,80;714,4;18
2011;40,80;705,5;18
2010;40,80;696,1;18
2009;40,80;694,9;18
2008;40,80;687,9;18
2007;40,80;674,2;18
2006;40,80;658,3;18
2005;40,80;639,9;18
2004;40,80;619,6;18
2003;40,80;606,4;18
2002;40,80;583,9;18
2001;40,80;561,3;18
2000;40,80;538,6;18
1999;40,80;516,1;18
1998;40,80;495,4;18

