﻿Població. Per lloc de naixement, sexe i edat
Caldes de Malavella. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170335
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;164;173;337;0;1;1;12;7;19;176;181;357
De 5 a 9 anys;219;229;448;2;4;6;17;18;35;238;251;489
De 10 a 14 anys;256;203;459;5;5;10;22;18;40;283;226;509
De 15 a 19 anys;218;206;424;8;3;11;35;29;64;261;238;499
De 20 a 24 anys;174;160;334;2;8;10;49;49;98;225;217;442
De 25 a 29 anys;148;139;287;6;8;14;47;41;88;201;188;389
De 30 a 34 anys;165;160;325;13;12;25;42;57;99;220;229;449
De 35 a 39 anys;200;204;404;13;16;29;49;67;116;262;287;549
De 40 a 44 anys;238;272;510;28;17;45;57;85;142;323;374;697
De 45 a 49 anys;328;286;614;24;29;53;74;71;145;426;386;812
De 50 a 54 anys;235;237;472;47;28;75;38;54;92;320;319;639
De 55 a 59 anys;235;200;435;48;50;98;40;44;84;323;294;617
De 60 a 64 anys;139;135;274;77;78;155;27;27;54;243;240;483
De 65 a 69 anys;112;102;214;79;87;166;18;15;33;209;204;413
De 70 a 74 anys;80;103;183;87;80;167;12;16;28;179;199;378
De 75 a 79 anys;64;75;139;57;58;115;6;6;12;127;139;266
De 80 a 84 anys;39;57;96;27;31;58;2;9;11;68;97;165
85 anys o més;57;96;153;23;55;78;4;3;7;84;154;238
Total;3071;3037;6108;546;570;1116;551;616;1167;4168;4223;8391

